﻿Program,Organisation,Name,Website,"Case Study Link","Financial Year",Amount
Unspecified,"Mansfield District Hospital","Building Program",,,1983,2500
Unspecified,"Maroondah Addictions Recovery Project Inc","Work on existing premises for men and women",,,1983,1000
Unspecified,"Maroondah Social Health Centre","Towards current projects at the Centre",,,1983,1000
Unspecified,"Maryville Aged Care Inc","Toward capital expenditure on Expansion Project",,,1983,1000
Unspecified,"Melbourne City Mission","General Appeal",www.mcm.org.au,,1983,1000
Unspecified,"Mercy Family Care Centre","Shelving at the Centre Special School and remodelling the Adventure Playground",,,1983,2000
Unspecified,"Mercy Hospitals Victoria Ltd","General Appeal",www.mercy.com.au,,1983,10000
Unspecified,"Mornington Peninsula Hospital","Purchase of equipment",,,1983,1000
Unspecified,"Mortlake District Hospital","Extending and remodelling the Day Room facilities",,,1983,2000
Unspecified,"MS Australia","St Albans Project",www.mssociety.org.au,,1983,5000
Unspecified,"National Gallery of Victoria","Redevelopment of Murdoch Court",www.ngv.gov.au,,1983,5000
Unspecified,"Noah's Ark Inc","Towards running of the library",www.noahsarkinc.org.au,,1983,2000
Unspecified,"O'Brien Institute","Towards biochemistry equipment for the new Microsurgery Research Unit",www.bobim.org,,1983,5000
Unspecified,"Odyssey House Victoria","Odyssey Appeal",www.odyssey.org.au,,1983,10000
Unspecified,"Our Lady Star of the Sea - Ocean Grove","Purchase of musical instruments",,,1983,1000
Unspecified,"Partially Blinded Soldiers Association of Australia Victorian Branch","Purchase of vehicle",,,1983,2000
Unspecified,"Prahran Mission","General Appeal",www.prahranmission.org.au,,1983,500
Unspecified,"Prahran Mission","Work of the Mission",www.prahranmission.org.au,,1983,500
Unspecified,"Preston Neighbourhood House","Structural alterations for disabled access",,,1983,5000
Unspecified,"Prince Henry's Hospital - Melbourne","Purchase of a Kontron Medium Range Centrifuge",,,1983,10000
Unspecified,"Red Cliffs District Hospital","Nursing Home project",,,1983,5000
Unspecified,"Richmond  St Ignatius' Youth Centre","Centre’s running expenses",,,1983,1000
Unspecified,"Ridley College","Towards the College Redevelopment Fund Appeal",,,1983,10000
Unspecified,"Robinvale & District Nursing Home & Day Care Centre Society","Funding for the new 14 bed Centre",,,1983,2500
Environment,"Birdlife Australia","Towards equipment to prepare contents of Atlas of Australian birds",birdlife.org.au/,,1983,15000
Unspecified,"Royal Freemasons' Homes of Victoria","Towards work in caring for the frail aged",,,1983,20000
Unspecified,"Rutherglen District Hospital","Purchase of a bus for the Hospital’s Day Care Centre",,,1983,4000
Unspecified,"Scope (Vic) Ltd","Hampton Accommodation Unit",www.scopevic.org.au,,1983,7500
Unspecified,"Skin and Psoriasis Foundation","General Appeal",,,1983,1000
Unspecified,"St Aloysius Catholic Primary School","Towards library resources and playground facilities",,,1983,1000
Unspecified,"St Andrew's Hospital","Equipment for cancer radiotherapy service to honour Sir Roger Darvall’s retirement",,,1983,5000
Unspecified,"St John Ambulance Australia (Victoria) Inc","First-aid programs",www.stjohnvic.com.au,,1983,2000
Unspecified,"St John Ambulance Australia (Victoria) Inc","Purchase of spinal stretcher and portable radio",www.stjohnvic.com.au,,1983,1000
Unspecified,"St John of God Churinga Inc.","Canberra excursion",,,1983,500
Unspecified,"St John's Homes for Boys And Girls","General Appeal",,,1983,1000
Unspecified,"St Martin's Uniting Church Beaumaris","Purchase of  motor vehicle for use in Aged Persons Socialisation Program and centres of interest",,,1983,12000
Unspecified,"Statewide Autistic Services Inc","Annual Appeal",www.sasi.org.au,,1983,2500
Unspecified,"Sunshine Christian School","New north side fence",,,1983,500
Unspecified,Taralye,"General purposes",www.taralye.vic.edu.au,,1983,5000
Unspecified,"Taskforce Community Agency Inc","Towards furnishing and equipping the Multi-Service Youth Centre",www.taskforce.org.au,,1983,5000
Unspecified,"The Royal Melbourne Hospital","Upgrading cardiac surgery equipment",,,1983,10000
Unspecified,"The Scout Association of Australia Victorian Branch Scouts Victoria","Tatura Scout Hall Building Project",www.vicscouts.com.au,,1983,2500
Unspecified,"Trewint - Uniting Church In Australia Nursing Care for Aged","Extensions to provide additional accommodation for the aged",,,1983,2500
Unspecified,"University of Melbourne","Upgrading of animal house",www.unimelb.edu.au,,1983,5000
Unspecified,"University of Melbourne","Melbourne University Engineering Appeal",www.unimelb.edu.au,,1983,5000
Unspecified,"Urimbirra - Williamstown","Running costs of the Centre",,,1983,1000
Unspecified,"Victorian Aboriginal Health Service Co-operative Limited","Services Health Worker Training Program",,,1983,10000
Unspecified,"Victorian Association for Deserted Children","Vehicle for emergency services",,,1983,1000
Unspecified,"Victorian Association of Youth in Communities Inc","Purchase of the Association’s new premises",www.vayc.org.au,,1983,5000
Unspecified,"Trust For Nature (Victoria)","Historic stables building restoration at Eurutta Sages Cottage at Baxter",www.trustfornature.org.au,,1983,1000
Unspecified,"Victorian YMCA Youth & Community Services Inc","Outreach Work Project",www.victoria.ymca.org.au,,1983,2500
Unspecified,"Vision Australia Foundation","Towards Recording Program",,,1983,5000
Unspecified,"Wesley Footscray Outreach","General Appeal",www.wesley.org.au,,1983,500
Unspecified,"Uniting (Victoria and Tasmania) Ltd","Ongoing costs at Lifeline Melbourne",www.wesley.org.au,,1983,1000
Unspecified,Woodbine,"Minor capital works at the centre",www.woodbine.org.au,,1983,2000
Unspecified,"Wye River Surf Life Saving Club","Towards surf boat and equipment",,,1983,5000
Unspecified,"Yarra Valley Women's Refuge Group","Towards excursions and holidays for disadvantaged women and children",,,1983,1000
Unspecified,"Yea And District Memorial Hospital","Nursing Home Appeal",,,1983,5000
Unspecified,Yooralla,"Building Appeal – Rotary Club of Hamilton",www.yooralla.com.au,,1983,2000
Unspecified,"Zoos Victoria","Experimental education program",,,1983,5000
Community,"Cottage by the Sea Queenscliff Inc","Towards Library/Music/Drama Centre",www.cottagebythesea.com.au,,1983,2000
Unspecified,"Anglicare Victoria","Towards community service projects",www.anglicarevic.org.au,,1982,2000
Unspecified,"Arts Access Victoria","Arts programs for the disadvantaged",www.artsaccess.com.au,,1982,500
Unspecified,"Australian Birthright Movement","Ongoing services",,,1982,500
Unspecified,"Ballarat Health Services","Towards new kitchen facility",www.foundation.bhs.org.au,,1982,5000
Unspecified,"Ballarat Youth Centre","Towards Stage 2 of Redevelopment Program",,,1982,2000
Unspecified,"Biala Box Hill Inc","Purchase and equip premises in Box Hill",,,1982,2000
Unspecified,"Black Rock Life Saving Club Inc","Building restoration and purchase of an outboard motor",,,1982,3000
Unspecified,"Blackburn Baptist Church","Towards extensions to Halfway House",,,1982,2000
Unspecified,"Box Hill Hospital","Silver Anniversary Development Appeal",,,1982,5000
Unspecified,"Brotherhood of St Laurence","Work with the Turkish community",www.bsl.org.au,,1982,1000
Unspecified,"Buoyancy Foundation Of Victoria Inc","General Appeal",,,1982,1000
Unspecified,"Burremah Education Unit","Towards salary of a second part-time teacher",,,1982,1000
Unspecified,"Cancer Council Victoria","Towards promotion and co-ordination of cancer research",www.cancervic.org.au,,1982,1000
Unspecified,"Carinya Hostel for the Aged","Towards 20 bed hostel",,,1982,5000
Unspecified,"Carry On Victoria","Ongoing financial support",,,1982,500
Unspecified,"Centre for Excellence in Child and Family Welfare","Towards welfare for children",www.cwav.asn.au,,1982,1000
Unspecified,"Children Australia Inc","Towards purchasing a photocopier",www.ozchild.com.au,,1982,1000
Unspecified,"Children Australia Inc","General Appeal",www.ozchild.com.au,,1982,10000
Unspecified,"Christian Community College Portland","Building Appeal",,,1982,1000
Unspecified,"City of Warrnambool","For theatre and educational equipment at Eva Gasper Memorial Theatre",,,1982,1000
Unspecified,"Collingwood Children's Inner City Farm","Towards fencing",,,1982,5000
Unspecified,"Cooinda Terang Inc","Towards cottage renovations",,,1982,2500
Unspecified,"Crossley House Hostel","Appeal towards accommodation for 20 people",,,1982,2000
Unspecified,"Don Bosco Brunswick Youth Foundation Inc","Building program costs",,,1982,2000
Unspecified,"Drug Users and Parent Aid Foundation","General Appeal",,,1982,1000
Unspecified,"Drummond Street Services","Upgrading and heating of reception and consulting facilities",www.dsrc.org.au,,1982,2000
Unspecified,"E W Tipping Foundation Inc","Equipping the new Warracknabeal home",www.tipping.org.au,,1982,2500
Unspecified,"Embroiderers Guild of Victoria","Towards renovations",,,1982,10000
Unspecified,"Epilepsy Foundation of Victoria Inc","General Appeal",www.epinet.org.au,,1982,1000
Unspecified,"Epworth Foundation","Establishment of a Cardiovascular Unit",www.epworth.org.au,,1982,5000
Unspecified,"Family Life","Towards Association’s running expenses",www.familylife.com.au,,1982,3000
Unspecified,"Interchange Outer East","Towards programs for disabled children",,,1982,2500
Unspecified,"International Social Service Australia","Extending working hours of case-aide",www.iss.org.au,,1982,500
Unspecified,"John Pierce Centre","Living room furniture for the Centre",www.jpc.org.au,,1982,4025
Unspecified,"Kildonan UnitingCare","Towards the purchase of a family group home",www.kildonan.org.au,,1982,75000
Unspecified,"Macedon Ranges Health","Five single bedroom units",www.mrh.org.au,,1982,5000
Unspecified,"Maroondah Social Health Centre","Carpets and drapes in the Centre’s waiting room",,,1982,1000
Unspecified,"Melba Centre Inc","Furnishing of an additional room",,,1982,2000
Unspecified,"Melbourne City Mission","Hospice program",www.mcm.org.au,,1982,10000
Unspecified,"Melbourne Legacy","Legacy badge",www.legacy.com.au,,1982,2000
Unspecified,"Mercy Family Care Centre","Towards the Centre’s Child Care Programs",,,1982,5000
Unspecified,"Mittagundi Outdoor Education Centre - Omeo","For permanent accommodation and services",,,1982,3000
Unspecified,"Mornington Peninsula Hospital","Towards Roy Weber Day Ward",,,1982,2000
Unspecified,"Murdoch House - St Arnaud & District Intellectually Handicapped Person's Welfare","Purchasing furniture and equipment",,,1982,2500
Unspecified,"Nazareth House - Camberwell","Towards renovations",,,1982,1000
Unspecified,"Noah's Ark Inc","Towards purchasing toys and equipment",www.noahsarkinc.org.au,,1982,2000
Unspecified,"North Richmond Family Care Centre","Towards an instrument/utensil sterilizer unit",,,1982,1000
Unspecified,"O'Brien Institute","Towards current research projects",www.bobim.org,,1982,3000
Unspecified,"Odyssey House Victoria","Odyssey House Special Appeal",www.odyssey.org.au,,1982,25000
Unspecified,"Old Colonists' Association of Victoria","Towards new cottages",www.ocav.asn.au,,1982,2500
Unspecified,"Our Lady Star of the Sea - Ocean Grove","Establishing a solid basic library",,,1982,4000
Unspecified,"Prahran Mission","Two Feet Appeal",www.prahranmission.org.au,,1982,500
Unspecified,"Prince Henry's Hospital - Melbourne","Towards a high performance liquid chromatography system",,,1982,11670
Unspecified,"Queen Victoria Medical Centre","General Appeal",,,1982,20000
Unspecified,"Ray M Begg Homes Inc","Towards construction of new flats",,,1982,2500
Unspecified,"Richmond  St Ignatius' Youth Centre","Salary shortfall sought for a youth worker",,,1982,2000
Unspecified,"RMIT University","Purchase of capital equipment",rmit.edu.au,,1982,2000
Unspecified,"Royal Women's Hospital Foundation","For oxygen and carbon dioxide system at the Newborn Emergency Transport Service",www.thewomens.org.au,,1982,2500
Unspecified,"Solve Disability Solutions","Towards retaining the services of an occupational therapist",www.tadvic.asn.au,,1982,5000
Unspecified,"Southern Peninsula Rescue - Shire Of Flinders","Towards “pop-up” floats",,,1982,17000
Unspecified,"St George's Health Service","Towards ongoing capital expenditure",,,1982,2500
Unspecified,"St John Ambulance Australia (Victoria) Inc","Purchase of 16mm projector for training purposes",www.stjohnvic.com.au,,1982,747
Unspecified,"St John Ambulance Australia (Victoria) Inc","Further developing first aid advanced training program",www.stjohnvic.com.au,,1982,2000
Unspecified,"St John of God Churinga Inc.","Towards a camp in Tasmania",,,1982,500
Unspecified,"St Leonard's College - East Brighton","Building Appeal",,,1982,25000
Unspecified,"St Martin's Uniting Church Beaumaris","Modifications to the bus",,,1982,1200
Unspecified,"St Martins Youth Arts Centre","Disabled aids",www.stmartinsyouth.com.au,,1982,5457
Unspecified,"St Michael's Grammar School Appeal","Towards the shortfall in the school’s rebuilding program",,,1982,2500
Unspecified,"St Vincent's Hospital (Melbourne) Limited","Cardiac Services Appeal for equipment",www.svhm.org.au,,1982,2000
Unspecified,"Statewide Autistic Services Inc","Building extensions",www.sasi.org.au,,1982,2000
Unspecified,Strath-Haven,"Capital Appeal",,,1982,2500
Unspecified,"Sunnyside Lutheran Rest Home","New hostel",,,1982,5000
Unspecified,"Tally Ho Village","General Appeal",,,1982,1000
Unspecified,"Tanderra Homes for Aged Persons","Rebuilding of Facilities Appeal",,,1982,5000
Unspecified,"Taskforce Community Agency Inc","Purchasing premises at 162 Greville St Prahran",www.taskforce.org.au,,1982,3000
Unspecified,"The Royal Melbourne Hospital","Funding for medical social worker in RMH Oncology Department",,,1982,7000
Unspecified,"The Scout Association of Australia Victorian Branch Scouts Victoria","Towards proposed modern complex in Mooroopna",www.vicscouts.com.au,,1982,1000
Unspecified,"University of Melbourne","Medical research related to segmental pancreatic transplantation program",www.unimelb.edu.au,,1982,14925
Unspecified,"University of Melbourne","Publication of “Medieval Illuminated Manuscripts in Australian collections”",www.unimelb.edu.au,,1982,5000
Unspecified,"University of Melbourne","Towards publication of “Works of Art by University Gallery”",www.unimelb.edu.au,,1982,2000
Unspecified,"Upper Kiewa Valley Nursing Home Society","For a nursing home project",,,1982,2500
Unspecified,"Vermont Elderly People's Homes Inc","Completion of driveways and pathways",,,1982,2000
Unspecified,"Victorian Association for Deserted Children","Installing gas heating in the hostel units",,,1982,2000
Unspecified,"Vacro (Victorian Association for the Care and Resettlement of Offenders)","Purchasing a motor vehicle",www.vacro.org.au,,1982,4750
Unspecified,"Trust For Nature (Victoria)","Project to preserve the Bogong High Plains",www.trustfornature.org.au,,1982,5000
Unspecified,"Walter and Eliza Hall Institute of Medical Research","Towards Cell Biology Laboratory and Biochemistry and Biophysics Unit",www.wehi.edu.au,,1982,28000
Unspecified,"Wangaratta District Base Hospital and Nursing Home","Video equipment for the education centre",,,1982,2500
Unspecified,"Warrnambool & District Base Hospital","Current projects",,,1982,1000
Unspecified,"Waverley Community Health Centre","Salary of Volunteer Coordinator",,,1982,2000
Unspecified,"Werribee Elderly Peoples' Home Society","Construction of additional accommodation",,,1982,5000
Unspecified,"Werribee Nursing Home and Day Care Centre Building Appeal","Building of the Home and Day Centre",,,1982,5000
Unspecified,"Wesley Footscray Outreach","General Appeal",www.wesley.org.au,,1982,500
Unspecified,"Uniting (Victoria and Tasmania) Ltd","Towards essential equipment for the Huntington’s disease Care Centre",www.wesley.org.au,,1982,10000
Unspecified,"Uniting (Victoria and Tasmania) Ltd","General Appeal",www.wesley.org.au,,1982,500
Unspecified,"Uniting (Victoria and Tasmania) Ltd","Towards a 10 minute training film for volunteers",www.wesley.org.au,,1982,2000
Unspecified,"Western Hospital","Human system torso",,,1982,2000
Unspecified,"Western Region Standing Committee On Housing","Committee’s Emergency Accommodation service",,,1982,1000
Unspecified,"Willowbrooke Building Appeal","Building Appeal",,,1982,2500
Unspecified,"Wimmera Handicapped Persons Association","Construction of Wimmera Work Factory",,,1982,1000
Unspecified,Woodbine,"Furniture and equipment",www.woodbine.org.au,,1982,2000
Unspecified,"Wycheproof District Hospital","Works program",,,1982,5000
Unspecified,"Yarramar Aged Care Services","Towards principal debt in the Annex",,,1982,1000
Community,"Cottage by the Sea Queenscliff Inc","Electrical rewiring at the cottage",www.cottagebythesea.com.au,,1982,2000
Health,Taralye,"Towards programs for deaf children",www.taralye.vic.edu.au,,1982,15000
Health,"The Alfred","Purchase CPT6000 data processor system",www.alfred.org.au,,1982,8796
Unspecified,"AKF Dialysis Home Holiday Appeal","Purchasing/furnishing holiday house in the Mornington Peninsula District",,,1981,10000
Unspecified,"Anglicare Victoria","Mission’s Family Aid program",www.anglicarevic.org.au,,1981,2000
Unspecified,"Arthritis Victoria","Improvement of medical facilities",www.arthritisvic.org.au/,,1981,6000
Unspecified,"Australian Birthright Movement","General purposes",,,1981,500
Unspecified,"Australian Red Cross Victoria","Bus for Geelong area",www.redcross.org.au,,1981,10000
Unspecified,"Baptcare Ltd","Towards rebuilding Northaven Home for Aged People in Kerang",www.baptcare.org.au,,1981,1000
Unspecified,"Bayley House","Independent Living Centre",www.bayleyhouse.org.au,,1981,2500
Unspecified,"Bayley House","Construction of additional accommodation",www.bayleyhouse.org.au,,1981,10000
Unspecified,"Benalla and District Nursing Home and Day Care Centre Society","Towards costs of constructing a Day Centre",,,1981,5000
Unspecified,"Berry Street Victoria","For services provided for disadvantaged children in family group homes",www.berrystreet.org.au,,1981,2000
Unspecified,"Biala Box Hill Inc","Ongoing costs",,,1981,2500
Unspecified,"Brotherhood of St Laurence","Work with Melbourne’s migrant population",www.bsl.org.au,,1981,1000
Unspecified,"Brotherhood of St Laurence","Towards building of a hostel in Clifton Hill",www.bsl.org.au,,1981,5000
Unspecified,"Buoyancy Foundation Of Victoria Inc","Towards work with drug-dependant people",,,1981,1000
Unspecified,"Cancer Council Victoria","Towards promotion and co-ordination of research",www.cancervic.org.au,,1981,5000
Unspecified,"Canterbury Citizens' Welfare Committee","Financial assistance to purchase a nursing home",,,1981,5000
Unspecified,"Carinya Lodge Homes - Korumburra","For solar heating installation",,,1981,5000
Unspecified,"Central Gippsland Nursing Home Society","Towards a 20 bed nursing home for geriatric patients",,,1981,10000
Unspecified,"Centre for Excellence in Child and Family Welfare","Maintenance of ongoing activities",www.cwav.asn.au,,1981,1000
Unspecified,"Child Accident Prevention Foundation Of Australia","Towards establishment of the Foundation in Victoria",,,1981,10000
Unspecified,"Children Australia Inc","General purposes",www.ozchild.com.au,,1981,10000
Unspecified,"City of Heidelberg Civic Centre","Furniture and equipment for the Heidelberg Elderly Citizens Village",,,1981,5000
Unspecified,"Colac Association for Intellectually Handicapped Persons","Towards purchase or construction of hostel accommodation",,,1981,5000
Unspecified,"Community Child Care Association Inc","Towards equipment for 2nd stage of Audio Visual Project",www.cccinc.org.au,,1981,2500
Unspecified,"Dallas Welfare and Youth Service","Mini bus – The Playhouse",,,1981,3250
Unspecified,"Dame Pattie Menzies Centre Inc","Towards development of the Centre’s Alexandra property",,,1981,2500
Unspecified,"Deakin University","Towards student accommodation on the University campus",www.deakin.edu.au,,1981,8000
Unspecified,"Drug Users and Parent Aid Foundation","Work with drug dependant people",,,1981,5000
Unspecified,"Epilepsy Foundation of Victoria Inc","Extending services in Melbourne’s western suburbs and country areas",www.epinet.org.au,,1981,1000
Unspecified,"Family Life","Towards salary of a social worker",www.familylife.com.au,,1981,2815
Unspecified,"Fitzroy Adventure Playground Association Inc","Purchase of second-hand bus",www.cubbiesadventureplay.org.au,,1981,4000
Unspecified,"Footscray Society for the Aged Inc","Society’s new building",,,1981,5000
Unspecified,"Frankston Baptist Centre","Towards work with disadvantaged people",,,1981,1000
Unspecified,"Free Kindergarten Association of Victoria Inc","General Appeal",,,1981,500
Unspecified,"Halcyon Senior Citizens' Village Society","Cost of building extensions",,,1981,5000
Unspecified,"ICA - The Institute Of Cultural Affairs","Purchase of equipment",,,1981,4000
Unspecified,"International Social Service Australia","Alterations to the premises",www.iss.org.au,,1981,500
Unspecified,"Kangerong Care Centre","Purchase of 19 Kangerong Rd Box Hill by Parish from Church",,,1981,1000
Unspecified,"Karingal Inc","Towards additional residential complex for 12 handicapped people",www.karingal.org.au,,1981,10000
Unspecified,"Kensington Adventure Playground Co-operative","Towards operating playground",,,1981,2000
Unspecified,"Kidney Health Australia","Towards Research Project",www.kidney.org.au,,1981,1000
Unspecified,"Killester College Jubilee Building Appeal","Building Appeal",,,1981,1000
Unspecified,"Latrobe Regional Hospital","Nursing Home Appeal",,,1981,2500
Unspecified,"Link-up Community Limited","Crisis intervention and counselling",,,1981,1000
Unspecified,"Lions Club City of Melbourne","Salvation Army Community Centre",,,1981,10000
Unspecified,"Lions Club of Apollo Bay Inc","Towards cost of building units",,,1981,2500
Unspecified,"Lions Club of Lorne Elderly Peoples Homes","Construction of six additional units",,,1981,2000
Unspecified,"Lord Somers Camp and Power House","Rebuilding program",www.lordsomerscamp.org.au,,1981,5000
Unspecified,"Mansfield Autistic Playschool","Training and Leisure Centre",,,1981,1000
Unspecified,"Mansfield District Hospital","Towards nursing home wing",,,1981,5000
Unspecified,"Maroondah Addictions Recovery Project Inc","Purchase of a property in Croydon",,,1981,5000
Unspecified,"Maroondah Addictions Recovery Project Inc","Purchasing a half way house for women",,,1981,5000
Unspecified,"Maroondah Social Health Centre","Towards Child Care centre",,,1981,1000
Unspecified,"Melbourne City Mission","Purchase of equipment for Hotham House Men’s Centre",www.mcm.org.au,,1981,1670
Unspecified,"Mercy Hospitals Victoria Ltd","Purchase of an Ultra Sonic Washer",www.mercy.com.au,,1981,5300
Unspecified,"Methodist Ladies College - Kew","College Building Fund",,,1981,5000
Unspecified,"Mittagundi Outdoor Education Centre - Omeo","Centre facilities",,,1981,5000
Unspecified,"Monash University","Towards building alterations at the Queen Victoria Medical Centre",www.monash.edu,,1981,1000
Unspecified,"Mount Royal Hospital - Parkville","Current Building Project",,,1981,1000
Unspecified,"Mount Royal Hospital - Parkville","Short wave therapy equipment",,,1981,4270
Unspecified,"MS Australia","St Albans Project",www.mssociety.org.au,,1981,10000
Unspecified,"Nadrasca Ltd","Towards the Independent Living Centre & sheltered workshop extensions",www.nadrasca.com.au,,1981,10000
Unspecified,"Newhaven College Christian Community School Building Appeal","Towards cost of the Science Building",,,1981,5000
Unspecified,"Noah's Ark Inc","Towards specially designed toys for children with multiple handicaps",www.noahsarkinc.org.au,,1981,2000
Unspecified,"Numurkah and District War Memorial Hospital","Towards a 20 bed nursing home wing for the aged",,,1981,5000
Unspecified,"O'Brien Institute","Research projects",www.bobim.org,,1981,3000
Unspecified,"Odyssey House Victoria","Towards specialist therapeutic advice",www.odyssey.org.au,,1981,3000
Unspecified,"Odyssey House Victoria","‘The Age’ Odyssey Appeal for premises in Eltham.",www.odyssey.org.au,,1981,25000
Unspecified,"Onemda Association Inc","Modification to nursing home for intellectually handicapped people",www.onemda.com.au,,1981,10000
Unspecified,"Open House Christian Involvement Centres","Towards cost of Live-in Activity Project",www.openhousecic.org.au,,1981,5000
Unspecified,"Orana Family Services","Financial assistance towards residential care for children",,,1981,2500
Unspecified,"Partially Blinded Soldiers Association of Australia Victorian Branch","Maintaining welfare services",,,1981,1000
Unspecified,"Peter MacCallum Cancer Institute","Towards purchasing a CAT scanner",www.petermac.org,,1981,10000
Unspecified,"Point Lonsdale Surf Life Saving Club","Lifesaving Building Facilities Project",,,1981,5000
Unspecified,"Prahran Mission","Community Service Program",www.prahranmission.org.au,,1981,500
Unspecified,"Presbyterian and Scots' Church Joint Mission - St Kilda","Work with homeless persons",,,1981,2500
Unspecified,"Ramsay Mailer Community Youth Club","Torquay Youth Camp Project",,,1981,5000
Unspecified,"RMIT University","Purchase of specialised equipment for applied research",rmit.edu.au,,1981,2000
Unspecified,"Rossbourne School","Expansion of services for disadvantaged children",,,1981,2000
Unspecified,"Royal Freemasons' Homes of Victoria","Infirmary Fund",,,1981,20000
Unspecified,"Royal Life Saving Society Australia - Victoria Branch","Phase 1 of new headquarters building at Oakleigh",,,1981,10000
Unspecified,"Royal Southern Memorial Hospital - Caulfield","Swimming pool for the disabled",,,1981,10000
Unspecified,"School of Mines and Industries Ballarat Limited","Physical Recreation Centre Appeal",,,1981,5000
Unspecified,"Sisters of Charity of Jesus and Mary","Building extensions and renovations at Bethlehem Home for the Aged",,,1981,5000
Unspecified,"Skin and Psoriasis Foundation","Research into skin disorders",,,1981,2500
Unspecified,"St Andrew's Hospital","Purchase of Pulse Monitors",,,1981,2100
Unspecified,"St John Council for Victoria - St John Holdings","Order’s Community Service Programs",,,1981,2000
Unspecified,"St John's Homes for Boys And Girls","Towards work with disadvantaged children",,,1981,1000
Unspecified,"St John's Homes for Boys And Girls","Furnishings and fittings at East Coburg family group home",,,1981,15000
Unspecified,"St Martin's Uniting Church Beaumaris","Towards cost of a new bus",,,1981,15000
Unspecified,"St Vincent's Hospital (Melbourne) Limited","Computer hardware",www.svhm.org.au,,1981,7100
Unspecified,"Statewide Autistic Services Inc","General purposes",www.sasi.org.au,,1981,2500
Unspecified,"Sunshine & District Helping Hand Association","Furniture and equipment for the adult activity workshop",,,1981,6000
Unspecified,"Tally Ho Village","General Appeal",,,1981,1000
Unspecified,"Taskforce Community Agency Inc","Cost of purchasing premises at 162 Greville St, Prahran",www.taskforce.org.au,,1981,2000
Unspecified,"The Monnington Foundation","Cost of equipment",,,1981,2500
Unspecified,"The Royal Children's Hospital Foundation Limited","Equipment for a major segment of the Genetics Research Unit",www.rchfoundation.org.au,,1981,20000
Unspecified,"The Salvation Army (Victoria) Property Trust","Community Centre project in Richmond",www.salvationarmy.org.au/pathways.html,,1981,5000
Unspecified,"The Salvation Army (Victoria) Property Trust","Red Shield Appeal",www.salvationarmy.org.au/pathways.html,,1981,2500
Unspecified,"TRY Australia Children's Services","Towards ongoing building projects",www.tryyouth.org.au,,1981,2500
Unspecified,"University of Melbourne","Equipment for “Cyclic AMP, sperm function and male infertility”",www.unimelb.edu.au,,1981,6910
Unspecified,"Vasey RSL Care Ltd (VRSLC)","Expansion of programs for the aged",www.vaseyrslcare.org.au,,1981,2500
Unspecified,"Victorian Association for Deserted Children","Work with deserted children",,,1981,1000
Unspecified,"Vacro (Victorian Association for the Care and Resettlement of Offenders)","Upgrading facilities at the Family Welfare Centre in Coburg",www.vacro.org.au,,1981,2000
Unspecified,"Victorian Autistic Children's Association Western Centre","Education program in the western and northern suburbs",,,1981,1000
Unspecified,"Trust For Nature (Victoria)","To provide access to Churchill Island",www.trustfornature.org.au,,1981,5000
Unspecified,"Victorian Council of Social Service","Capital works and equipment at the Council’s Collingwood premises",vcoss.org.au/,,1981,15000
Unspecified,"Victorian Council on the Ageing","Establishment of library",,,1981,10000
Unspecified,"Victorian Foundation of Alcoholism and Drug Dependence","Campaign against alcoholism and drug dependence",,,1981,1000
Unspecified,"Victorian YMCA Youth & Community Services Inc","Outreach Program",www.victoria.ymca.org.au,,1981,5000
Unspecified,"Vision Australia Foundation","Reach Out Appeal",,,1981,25000
Unspecified,"Walter and Eliza Hall Institute of Medical Research","High-performance liquid chromatography equipment",www.wehi.edu.au,,1981,15546
Unspecified,"Wandin Rudolf Steiner Curative Home","Stage 1 of Residential Project",,,1981,5000
Unspecified,"Wesley Footscray Outreach","Towards work with people in need in Melbourne’s western suburbs",www.wesley.org.au,,1981,500
Unspecified,"Wesley Lodge - Homes for Elderly People","Stage 2 of Hostel Accommodation Project",,,1981,5000
Unspecified,"Uniting (Victoria and Tasmania) Ltd","Towards Centre’s services for the elderly in their own homes",www.wesley.org.au,,1981,2000
Unspecified,"Western Region Standing Committee On Housing","Operating costs of emergency housing service",,,1981,500
Unspecified,"Wimmera Base Hospital","Large print newspaper",,,1981,500
Unspecified,"Wimmera Handicapped Persons Association","Towards establishing a sheltered workshop in the Horsham area",,,1981,5000
Unspecified,Woodbine,"Cottage home and hostel renovations",www.woodbine.org.au,,1981,2500
Unspecified,"Zoos Victoria","Educational program",,,1981,5000
Community,"Cottage by the Sea Queenscliff Inc","Rebuilding kitchen",www.cottagebythesea.com.au,,1981,5000
Unspecified,"Arts Access Victoria","Financial assistance",www.artsaccess.com.au,,1980,5000
Unspecified,"Austin and Repatriation Medical Centre","General Appeal",www.austin.org.au,,1980,10000
Unspecified,"Australian Birthright Movement","General purposes",,,1980,500
Unspecified,"Australian Frontier Inc","Towards cost of renovations to premises",,,1980,500
Unspecified,"Australian Red Cross Victoria","Capital works and equipment",www.redcross.org.au,,1980,10000
Unspecified,"Ballarat College of Advanced Education","Towards Great Hall Project",,,1980,1000
Unspecified,"Baptcare Ltd","Towards rebuilding Northaven Aged People’s Home in Kerang",www.baptcare.org.au,,1980,5000
Unspecified,"Bayside Community Youth Hostel","Establishment of a youth hostel in the Frankston area",,,1980,2000
